School Number,Registered School,School Entity,Campus Type,Address,School Sector,School Type,Registered Year Levels,Campus Year Range,Conditions on registration,CRICOS Endorsed,Campus Name
1396,Flinders View Primary School,Single Entity,Head Campus,Chinnery Street SA PORT AUGUSTA WEST 5700,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
658,Forbes Primary School,Single Entity,Head Campus,80 Thomas Street SA SOUTH PLYMPTON 5038,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
138,Frances Primary School,Single Entity,Head Campus,23 Barrett Road SA FRANCES 5262,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
1382,Fraser Park Primary School,Single Entity,Head Campus,25-27 Burdekin Avenue SA MURRAY BRIDGE 5253,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
139,Freeling Primary School,Single Entity,Head Campus,Coulls Street SA FREELING 5372,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1196,Fregon Anangu School,Single Entity,Head Campus, SA FREGON 0872,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
934,Fulham Gardens Primary School,Single Entity,Head Campus,Mitton Avenue SA HENLEY BEACH 5022,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1166,Fulham North Primary School,Single Entity,Head Campus,Cheadle Street SA HENLEY BEACH 5022,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9155,Garden College,Multiple Entity,Head Campus,92 Shepherdson Road SA PARAFIELD GARDENS 5107,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
9155,Garden College,Multiple Entity,Sub Campus,6 Skewes Street SA DAVERON PARK  5113,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,Elizabeth Campus
774,Gawler and District College B-12,Single Entity,Head Campus,Barnet Road SA EVANSTON 5116,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
1008,Gawler East Primary School,Single Entity,Head Campus,Finch Road SA GAWLER EAST 5118,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
141,Gawler Primary School,Single Entity,Head Campus,School Road SA GAWLER 5118,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
120,Gilles Street Primary School,Single Entity,Head Campus,91 Gilles Street SA ADELAIDE 5000,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
775,Gladstone High School,Single Entity,Head Campus,Main North Road SA GLADSTONE 5473,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
147,Gladstone Primary School,Single Entity,Head Campus,2 West Terrace SA GLADSTONE 5473,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8012,Gleeson College,Single Entity,Head Campus,40-60 Surrey Farm Drive SA GOLDEN GROVE 5125,Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
152,Glen Osmond Primary School,Single Entity,Head Campus,5 Fisher Street SA MYRTLE BANK 5064,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
148,Glenburnie Primary School,Single Entity,Head Campus,36 Kromelite Road SA GLENBURNIE 5291,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1217,Glencoe Central Primary School,Single Entity,Head Campus,135 Kirrup Road SA GLENCOE 5291,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
1017,Glenelg Primary School,Single Entity,Head Campus,Diagonal Road SA GLENELG EAST 5045,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
927,Glenunga International High School,Single Entity,Head Campus,99 L'Estrange Street SA GLENUNGA 5064,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
153,Glossop Community School,Single Entity,Head Campus,Mitchell Terrace SA GLOSSOP 5344,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1834,Golden Grove High School,Single Entity,Head Campus,1 Adey Place SA GOLDEN GROVE 5125,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
8226,Golden Grove Lutheran Primary School,Single Entity,Head Campus,21-23 Richardson Drive SA WYNN VALE 5127,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1848,Golden Grove Primary School,Single Entity,Head Campus,140 Bicentennial Drive SA GOLDEN GROVE 5125,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9093,Good Shepherd Lutheran School - Angaston,Single Entity,Head Campus,7 Neldner Avenue SA ANGASTON 5353,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8419,Good Shepherd Lutheran School - Para Vista,Single Entity,Head Campus,388 Montague Road SA PARA VISTA 5093,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
156,Goodwood Primary School,Single Entity,Head Campus,140 Goodwood Road SA GOODWOOD 5034,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
157,Goolwa Primary School,Single Entity,Head Campus,Gardiner Street SA GOOLWA 5214,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1915,Goolwa Secondary College,Single Entity,Head Campus,2 Glendale Grove SA GOOLWA 5214,Government,Secondary,Year 7 to Year 12 ,Year 7 to Year 12 ,No,No,
1645,Gordon Education Centre,Single Entity,Head Campus,18 Brownes Road SA MOUNT GAMBIER 5290,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1022,Grange Primary School,Single Entity,Head Campus,39C Jetty Street SA GRANGE 5022,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
928,Grant High School,Single Entity,Head Campus,Hosking Avenue SA MOUNT GAMBIER 5290,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
160,Greenock Primary School,Single Entity,Head Campus,Bevan Street SA GREENOCK 5360,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1858,Greenwith Primary School,Single Entity,Head Campus,1500 Golden Grove Rd SA GREENWITH 5125,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1201,Gulfview Heights Primary School,Single Entity,Head Campus,39 Kiekebusch Road SA GULFVIEW HEIGHTS 5096,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
162,Gumeracha Primary School,Single Entity,Head Campus,Albert Street SA GUMERACHA 5233,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1066,Hackham East Primary School,Single Entity,Head Campus,Collins Parade SA HACKHAM 5163,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1131,Hackham West School,Single Entity,Head Campus,50 Glynville Drive SA HACKHAM WEST 5163,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
163,Hahndorf Primary School,Single Entity,Head Campus,12 Church Street SA HAHNDORF 5245,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1053,Hallett Cove East Primary School,Single Entity,Head Campus,Quailo Avenue SA HALLETT COVE 5158,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
640,Hallett Cove School,Single Entity,Head Campus,2-32 Gledsdale Road SA HALLETT COVE 5158,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
1054,Hallett Cove South Primary School,Single Entity,Head Campus,Livonia Street SA HALLETT COVE 5158,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
823,Hamilton Secondary College,Single Entity,Head Campus,815 Marion Road SA MITCHELL PARK 5043,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
167,Hamley Bridge Primary School,Single Entity,Head Campus,13 Florence Street SA HAMLEY BRIDGE 5401,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
689,Hampstead Primary School,Single Entity,Head Campus,38-56 Muller Road SA GREENACRES 5086,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
171,Happy Valley Primary School,Single Entity,Head Campus,18 Education Road SA HAPPY VALLEY 5159,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8200,Harvest Christian College ,Single Entity,Head Campus,George St SA KADINA 5554,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
175,Hawker Area School,Single Entity,Head Campus,Wirreanda Terrace SA HAWKER 5434,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
972,Hawthorndene Primary School,Single Entity,Head Campus,Suffolk Road SA HAWTHORNDENE 5051,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
926,Heathfield High School,Single Entity,Head Campus,99 Longwood Road SA HEATHFIELD 5153,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
176,Heathfield Primary School,Single Entity,Head Campus,201 Longwood Road SA HEATHFIELD 5153,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
670,Hendon Primary School,Single Entity,Head Campus,Cedar Avenue SA ROYAL PARK 5014,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
177,Henley Beach Primary School,Single Entity,Head Campus,38 Hazel Terrace SA HENLEY BEACH SOUTH 5022,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
809,Henley High School,Single Entity,Head Campus,Cudmore Terrace SA HENLEY BEACH 5022,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
8003,Heritage College Incorporated,Single Entity,Head Campus,Heritage Court SA OAKDEN 5086,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1876,Hewett Primary School,Single Entity,Head Campus,Lot 6 Kingfisher Drive SA HEWETT 5118,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
596,Highbury Primary School,Single Entity,Head Campus,Cnr Honeysuckle Drive & Payne St SA HOPE VALLEY 5090,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1063,Highgate School,Single Entity,Head Campus,4 Hampstead Avenue SA HIGHGATE 5063,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
665,Hillcrest Primary School,Single Entity,Head Campus,Condamine Street SA HILLCREST 5086,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
938,Hincks Avenue Primary School,Single Entity,Head Campus,Schulz Avenue SA WHYALLA NORRIE 5608,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8399,Holy Family Catholic School,Single Entity,Head Campus,71 Shepherdson Road SA PARAFIELD GARDENS 5107,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8423,Hope Christian College,Single Entity,Head Campus,213 Yorktown Road SA CRAIGMORE 5114,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8496,Horizon Christian School,Multiple Entity,Head Campus,21 Gwy Tce SA BALAKLAVA 5461,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8496,Horizon Christian School,Multiple Entity,Sub Campus,59 Main North Road SA CLARE 5453,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,Clare Campus
1067,Huntfield Heights School P-6,Single Entity,Head Campus,78 Melsetter Road SA HUNTFIELD HEIGHTS 5163,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9010,Immaculate Heart of Mary School,Single Entity,Head Campus,95 East Street SA BROMPTON 5007,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8028,Immanuel College,Single Entity,Head Campus,32 Morphett Road SA NOVAR GARDENS 5040,Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
8234,Immanuel Gawler,Single Entity,Head Campus,11 Lyndoch Road SA GAWLER EAST 5118,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8026,Immanuel Primary School,Single Entity,Head Campus,Saratoga Drive SA NOVAR GARDENS 5040,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8357,Indie School Elizabeth,Multiple Entity,Head Campus,5A Crockerton Road SA ELIZABETH 5112,Non-Government,Secondary,Year 9 to Year 12,Year 9 to Year 12,No,No,Indie School Elizabeth Campus
8357,Indie School Elizabeth,Multiple Entity,Sub Campus,63-65 Commercial Road SA SALISBURY 5108,Non-Government,Secondary,Year 9 to Year 12,Year 9 to Year 12,No,No,Indie School Salisbury Campus
8357,Indie School Elizabeth,Multiple Entity,Sub Campus,79 Dale Street SA PORT ADELAIDE 5015,Non-Government,Secondary,Year 9 to Year 12,Year 9 to Year 12,No,No,Indie School Port Adelaide Campus
1174,Indulkana Anangu School,Single Entity,Head Campus, SA INDULKANA 0872,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
925,Ingle Farm East Primary School,Single Entity,Head Campus,18 Halidon Street SA INGLE FARM 5098,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1162,Ingle Farm Primary School,Single Entity,Head Campus,2 Belalie Road SA INGLE FARM 5098,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
9406,Investigator College,Single Entity,Head Campus,Bacchus Road SA VICTOR HARBOR 5211,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8261,IQRA College,Single Entity,Head Campus,5 Majors Road SA O'HALLORAN HILL 5158,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
777,Jamestown Community School,Single Entity,Head Campus,Humphris Terrace SA JAMESTOWN 5491,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
194,Jervois Primary School,Single Entity,Head Campus,Rayson Street SA JERVOIS 5259,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
1901,John Hartley School B-6,Single Entity,Head Campus,199 Peachey Road SA SMITHFIELD PLAINS 5114,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
792,John Pirie Secondary School,Single Entity,Head Campus,40 Mary Elie Street SA PORT PIRIE 5540,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
778,Kadina Memorial School,Single Entity,Head Campus,3-5 Doswell Terrace SA KADINA 5554,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
197,Kalangadoo Primary School,Single Entity,Head Campus,48A Kangaroo Flat Road SA KALANGADOO 5278,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
198,Kangarilla Primary School,Single Entity,Head Campus,33-35 Mclaren Flat Road SA KANGARILLA 5157,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
957,Kangaroo Inn Area School,Single Entity,Head Campus,2329 Beachport-Penola Road SA KANGAROO INN 5280,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1882,Kangaroo Island Community Education,Multiple Entity,Head Campus,5 Centenary Avenue SA KINGSCOTE 5223,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,Kingscote Campus
1882,Kangaroo Island Community Education,Multiple Entity,Sub Campus,Wedgewood Road SA PARNDANA 5220,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,Parndana Campus
1882,Kangaroo Island Community Education,Multiple Entity,Sub Campus,Howard Drive SA PENNESHAW 5222,Government,Combined,Reception to Year 12,Reception to Year 9,No,No,Penneshaw Campus
779,Kapunda High School,Single Entity,Head Campus,West Terrace SA KAPUNDA 5373,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
200,Kapunda Primary School,Single Entity,Head Campus,Mildred Street SA KAPUNDA 5373,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1123,Karcultaby Area School,Single Entity,Head Campus,Phillips Road SA KARCULTABY 5654,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
756,Karoonda Area School,Single Entity,Head Campus,North Terrace SA KAROONDA 5307,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1135,Karrendi Primary School,Single Entity,Head Campus,15 Bradman Road SA PARAFIELD GARDENS 5107,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1792,Kaurna Plains School,Single Entity,Head Campus,Ridley Road SA ELIZABETH 5112,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
757,Keith Area School,Single Entity,Head Campus,Tolmer Terrace SA KEITH 5267,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
1847,Keithcot Farm Primary School,Single Entity,Head Campus,5 Keithcot Farm Drive SA WYNN VALE 5127,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
632,Keller Road Primary School,Single Entity,Head Campus,Keller Road SA SALISBURY EAST 5109,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1696,Kenmore Park Anangu School,Single Entity,Head Campus, SA KENMORE PARK 0872,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
204,Kersbrook Primary School,Single Entity,Head Campus,Bowden Street SA KERSBROOK 5231,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
205,Keyneton Primary School,Single Entity,Head Campus,PO Box 90 SA KEYNETON 5353,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
996,Kidman Park Primary School,Single Entity,Head Campus,1 Dean Avenue SA KIDMAN PARK 5025,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
8245,Kildare College,Single Entity,Head Campus,96 Valiant Road SA HOLDEN HILL 5088,Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
207,Kilkenny Primary School,Single Entity,Head Campus,Jane Street SA WEST CROYDON 5008,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
1372,Kilparrin Teaching and Assessment School and Services,Single Entity,Head Campus,1C Duncan Avenue SA PARK HOLME 5043,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
736,Kimba Area School,Single Entity,Head Campus,69 West Terrace SA KIMBA 5641,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8421,King's Baptist Grammar School,Multiple Entity,Head Campus,3 Keithcot Farm Drive SA WYNN VALE 5127,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,Wynn Vale Campus
8421,King's Baptist Grammar School,Multiple Entity,Sub Campus,Bollen Road SA MOUNT BARKER 5251,Non-Government,Combined,Reception to Year 12,Reception to Year 6,No,No,Adelaide Hills Campus
737,Kingston Community School,Single Entity,Head Campus,46 East Terrace SA KINGSTON SE 5275,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
209,Kingston-on-Murray Primary School,Single Entity,Head Campus,East Terrace SA KINGSTON ON MURRAY 5331,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
899,Kirton Point Primary School,Single Entity,Head Campus,Matthew Place SA PORT LINCOLN 5606,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
898,Klemzig Primary School,Single Entity,Head Campus,2 Hay Street SA KLEMZIG 5087,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
211,Kongorong Primary School,Single Entity,Head Campus,34 School Road SA KONGORONG 5291,Government,Primary,Reception to Year 7,Reception to Year 7,No,Yes,
212,Koolunga Primary School,Single Entity,Head Campus,PO Box 34 SA KOOLUNGA 5464,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
1003,Koonibba Aboriginal School,Single Entity,Head Campus,Koonibba SA KOONIBBA 5690,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
563,Lake Wangary School,Single Entity,Head Campus,Third Street SA WANGARY 5607,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
1908,Lake Windemere B-6 School,Single Entity,Head Campus,17 Uraidla Avenue SA SALISBURY NORTH 5108,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
759,Lameroo Regional Community School,Single Entity,Head Campus,1 Bews Terrace SA LAMEROO 5302,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
219,Largs Bay School,Single Entity,Head Campus,215 Fletcher Road SA LARGS BAY 5016,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
220,Laura Primary School,Single Entity,Head Campus,East Terrace SA LAURA 5480,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
814,Le Fevre High School,Single Entity,Head Campus,90 Hart Street SA SEMAPHORE SOUTH 5019,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
221,Le Fevre Peninsula Primary School,Single Entity,Head Campus,Shorney Street SA BIRKENHEAD 5015,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
748,Leigh Creek Area School,Single Entity,Head Campus,Blackoak Drive SA LEIGH CREEK 5731,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
136,Lenswood Primary School,Single Entity,Head Campus,Adelaide-Lobethal Road SA LENSWOOD 5240,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
223,Light Pass Primary School,Single Entity,Head Campus,395 Light Pass Road SA LIGHT PASS 5355,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1158,Lincoln Gardens Primary School,Single Entity,Head Campus,Barley Road SA PORT LINCOLN 5606,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
647,Linden Park Primary School,Single Entity,Head Campus,14 Hay Road SA LINDEN PARK 5065,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
225,Littlehampton Primary School,Single Entity,Head Campus,16-30 Baker Street SA LITTLEHAMPTON 5250,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9100,Lobethal Lutheran School,Single Entity,Head Campus,48 Main Street SA LOBETHAL 5241,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
227,Lobethal Primary School,Single Entity,Head Campus,1 School Road SA LOBETHAL 5241,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
230,Lock Area School,Single Entity,Head Campus,West Terrace SA LOCK 5633,Government,Combined,Reception to Year 10,Reception to Year 10,No,No,
911,Lockleys North Primary School,Single Entity,Head Campus,55 Malurus Avenue SA LOCKLEYS 5032,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
231,Lockleys Primary School,Single Entity,Head Campus,29 Elston Street SA BROOKLYN PARK 5032,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
1133,Long Street Primary School,Single Entity,Head Campus,Eyre Avenue SA WHYALLA NORRIE 5608,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1098,Lonsdale Heights Primary School,Single Entity,Head Campus,25 Sunningdale Drive SA CHRISTIE DOWNS 5164,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8250,Loreto College,Single Entity,Head Campus,316 Portrush Road SA MARRYATVILLE 5068,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
895,Loxton High School,Single Entity,Head Campus,1889 Bookpurnong Road SA LOXTON 5333,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
9101,Loxton Lutheran School,Single Entity,Head Campus,6 Luther Road SA LOXTON 5333,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
678,Loxton North School,Single Entity,Head Campus,379 Balfour-Ogilvy Road SA LOXTON NORTH 5333,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
760,Loxton Primary School,Single Entity,Head Campus,Pyap Street SA LOXTON 5333,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
749,Lucindale Area School,Single Entity,Head Campus,116 Gum Avenue SA LUCINDALE 5272,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
237,Lyndoch Primary School,Single Entity,Head Campus,Margaret Street SA LYNDOCH 5351,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
239,Macclesfield Primary School,Single Entity,Head Campus,Luck Street SA MACCLESFIELD 5153,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
649,Madison Park School,Single Entity,Head Campus,19 Lincoln Avenue SA SALISBURY EAST 5109,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1213,Magill School,Single Entity,Head Campus,Adelaide Street SA MAGILL 5072,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
9103,Maitland Lutheran School,Single Entity,Head Campus,23 Clinton Road SA MAITLAND 5573,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
241,Mallala Primary School,Single Entity,Head Campus,28 Owen Road SA MALLALA 5502,Government,Primary,Reception to Year 7,Reception to Year 7,No,Yes,
1170,Mannum Community College,Single Entity,Head Campus,49 Walker Avenue SA MANNUM 5238,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
245,Manoora Primary School,Single Entity,Head Campus,3 Weymouth Street SA MANOORA 5414,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
583,Marden Senior College,Single Entity,Head Campus,1-37 Marden Road SA MARDEN 5070,Government,Secondary,Year 11 to Year 12,Year 11 to Year 12,No,Yes,
993,Marion Primary School,Single Entity,Head Campus,2-22 Malcolm Avenue SA MARION 5043,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
1900,Mark Oliphant College (B-12),Single Entity,Head Campus,99 Douglas Drive SA MUNNO PARA 5115,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
248,Marree Aboriginal School,Single Entity,Head Campus,First Street SA MARREE 5733,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
817,Marryatville High School,Single Entity,Head Campus,170 Kensington Road SA MARRYATVILLE 5068,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
249,Marryatville Primary School,Single Entity,Head Campus,Dankel Avenue SA KENSINGTON 5068,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
8336,Mary MacKillop College,Single Entity,Head Campus,10-14 High Street SA KENSINGTON 5068,Non-Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
9059,Mary MacKillop Memorial School,Single Entity,Head Campus,5 Portland Street SA PENOLA 5277,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
987,Mawson Lakes School,Single Entity,Head Campus,Garden Terrace SA MAWSON LAKES 5095,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
8264,McAuley Community School,Single Entity,Head Campus,51A King George Avenue SA HOVE 5048,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1021,McDonald Park School,Single Entity,Head Campus,57 North Terrace SA MOUNT GAMBIER 5290,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
250,McLaren Flat Primary School,Single Entity,Head Campus,49 Main Road SA MCLAREN FLAT 5171,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
251,McLaren Vale Primary School,Single Entity,Head Campus,Caffrey Street SA MCLAREN VALE 5171,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
252,Meadows Primary School,Single Entity,Head Campus,Mawson Road SA MEADOWS 5201,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1020,Melaleuca Park Primary School,Single Entity,Head Campus,Boandik Terrace SA MOUNT GAMBIER 5290,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
253,Melrose Primary School,Single Entity,Head Campus,29 Stuart Street SA MELROSE 5483,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
479,Memorial Oval Primary School,Single Entity,Head Campus,Bradford Street SA WHYALLA 5600,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
750,Meningie Area School,Single Entity,Head Campus,1 North Terrace SA MENINGIE 5264,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
8266,Mercedes College,Single Entity,Head Campus,540 Fullarton Road SA SPRINGFIELD 5062,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
9039,Mid North Christian College,Single Entity,Head Campus,43 Port Davis Road SA PORT PIRIE 5540,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
214,Mid North Education Centre,Single Entity,Head Campus,David Street SA PORT PIRIE 5540,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
265,Mil Lel Primary School,Single Entity,Head Campus,465 Kennedy Avenue SA MIL LEL 5291,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
780,Millicent High School,Single Entity,Head Campus,Mount Burr Road SA MILLICENT 5280,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
605,Millicent North Primary School,Single Entity,Head Campus,Second Street SA MILLICENT 5280,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1121,Miltaburra Area School,Single Entity,Head Campus,3493 Miltaburra Road SA WIRRULLA 5661,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1527,Mimili Anangu School,Single Entity,Head Campus, SA MIMILI 0872,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
781,Minlaton District School,Single Entity,Head Campus,2 North Terrace SA MINLATON 5575,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
